Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Wall Cabinets,17,Moods Bathroom Wall Mirror Cabinet in Dark Walnut,VNW522,"<span style=""font-size:20px;""><strong>Moods Bathroom Wall Mirror Cabinet in Dark Walnut</strong></span><br /><br /><ul><li>DARK WALNUT GLOSS</li><li>Mirrored Cabinet W700 x H750 x D160mm</li><li>Supplied rigid</li><li>2 internal glass shelves</li><li>Wall mounted</li><li>Colour co-ordinated carcase</li><li>Soft close doors</li></ul>",Moods,239,299,New,VNW522,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-bathroom-wall-mirror-cabinet-in-dark-walnut-17-p.jpg,http://www.jtspas.co.uk/moods-bathroom-wall-mirror-cabinet-in-dark-walnut-17-p.asp,,,,,vidr1
Product,Home > Taps > Bathroom Wastes,20,Moods Square Bottle Trap with Extension and Flange - BBA4872,BBA4872,"<strong><span style=""font-size:18px;"">Moods Square Bottle Trap with Extension and Flange - BBA4872</span></strong><br /><br />Make every last detail of a bathroom chic and contemporary with this stylish Moods Square Bottle Trap, which has an extension and flange.<br /><br /><strong>Product Details:</strong><ul><li>Square Bottle Trap</li><li>Chrome</li><li>Contemporary Style</li><li>Product Height ",Moods,28.9,34,New,BBA4872,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-square-bottle-trap-with-extension-and-flange-bba4872-20-p.jpg,http://www.jtspas.co.uk/moods-square-bottle-trap-with-extension-and-flange---bba4872-20-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-square-bottle-trap-with-extension-and-flange-bba4872-[2]-20-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 700mm Vanity Units,31,Moods UVNW106 Bathroom Furniture Designer White Gloss Vanity Unit,UVNW106,"<strong><span style=""font-size:18px;"">Moods UVNW106 Bathroom Furniture Designer White Gloss Vanity Unit</span><br /><br /><span style=""font-size:12px;"">Product Information:</span></strong><ul><li>WHITE GLOSS</li><li>Wash Stand: W700 x H800 x D500mm</li><li>Basin: W700 x H30 x D500mm ,</li><li>Supplied rigid ,</li><li>Including 1 tap hole cast marble basin ,</li><li>1 internal shelf ,</li><li>Floor",Moods,447,559,New,UVNW106,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-uvnw106-bathroom-furniture-designer-white-gloss-vanity-uni-31-p.jpg,http://www.jtspas.co.uk/moods-uvnw106-bathroom-furniture-designer-white-gloss-vanity-unit-31-p.asp,,,,,vidr1
Product,Home > Bathroom Furniture > Wash Bowls / Basins,39,Moods 480mm Designer Round Ridged Round Basin - PHU1012,PHU1012,"<p><span style=""font-size:18px;""><strong>Moods 480mm Designer Round Ridged Round Basin - PHU1012</strong></span></p><p>Moods offers a collection of the latest, beautiful designer styled washbowls, designed for sitting on furniture.<br /><br />Add the wow factor with the Moods Curved Round Basin. With its distinctive shape and sleek lines, this sink creates a designer look in any bathroom. It sits ",Moods,110.5,130,New,PHU1012,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-480mm-designer-round-ridged-round-basin-phu1012-39-p.jpg,http://www.jtspas.co.uk/moods-480mm-designer-round-ridged-round-basin---phu1012-39-p.asp,,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Mirrors > LED Mirrors,49,Moods Vegas Designer Illuminated Bathroom Mirror,RPR100,"<h2>Moods Vegas Designer Illuminating Mirror</h2><p><br>The Moods Vegas LED Mirror adds the wow factor to any bathroom. It has a light at the bottom to illuminate the basin and taps and 30 long&#150;life LEDs, which allow for 60,000 hours of continuous use. This beautiful mirror creates a real feel of luxury and its de&#150;mister pad will minimize any steam problems too.</p><br><br><h2>Product Fe",Moods,171,220,new,RPR100,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-vegas-designer-illuminated-bathroom-mirror-49-p.jpg,http://www.jtspas.co.uk/moods-vegas-designer-illuminated-bathroom-mirror-49-p.asp,,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Mirrors > LED Mirrors,50,Moods Hollywood Designer Illuminated Bathroom Mirror,RPR102,"<h2>Moods Hollywood Designer Illuminating Mirror</h2><p><br>The Moods Hollywood LED Mirror will make any bathroom fit for a movie star. Its 38 eye&#150;catching, long&#150;life LEDs allow for 60,000 hours of continuous use and the de&#150;mister pad will minimize any steam problems. This mirror will provide a stunning showpiece in all styles of bathroom.</p><br><br><h2>Product Features:</h2><ul><l",Moods,194,250,new,RPR102,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-hollywood-designer-illuminated-bathroom-mirror-50-p.jpg,http://www.jtspas.co.uk/moods-hollywood-designer-illuminated-bathroom-mirror-50-p.asp,,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Mirrors > Backlit Mirrors,51,Moods Aztec Designer Illuminated Bathroom Mirror,RPR104,<h2>Moods Aztec Designer Illuminating Mirror</h2><p><br>The Moods Aztec Illuminating Mirror adds a chic finishing touch to any bathroom. It is easy to install and can be mounted in landscape or portrait position to suit your needs. The stylish mirror creates a contemporary feel and its de&#150;mister pad means you can say goodbye to steamy mirrors for good.</p><br><br><h2>Product Features:</h2><ul,Moods,186,240,New,RPR104,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-aztec-designer-illuminated-bathroom-mirror-51-p.jpg,http://www.jtspas.co.uk/moods-aztec-designer-illuminated-bathroom-mirror-51-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,55,Moods Probin Designer Chrome Bathroom Heated Towel Rail 500mm x 900mm - BMI255,BMI255,"<span style=""font-size:18px;""><strong>Moods Probin Designer Chrome Bathroom Heated Towel Rail 500mm x 900mm - BMI255</strong></span><br /><br />Add a touch of designer chic to a bathroom with the Moods Probin Radiator. With its ultra&ndash;flat design, chrome finish and stylish lines, this radiator will warm your towels and room in style while creating a modern feel in any home.<br /><br /><strong",Moods,220.15,259,New,BMI255,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-probin-designer-chrome-bathroom-heated-towel-rail-500mm-x-900mm-bmi255-55-p.jpg,http://www.jtspas.co.uk/moods-probin-designer-chrome-bathroom-heated-towel-rail-500mm-x-900mm---bmi255-55-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,56,Moods Probin Chrome Designer Bathroom Heated Towel Rail 500mm x 1200mm - BMI257,BMI257,"<span style=""font-size:18px;""><strong>Moods Probin Chrome Designer Bathroom Heated Towel Rail 500mm x 1200mm - BMI257</strong></span><br /><br />Add a touch of designer chic to a bathroom with the Moods Probin Radiator. With its ultra&ndash;flat design, chrome finish and stylish lines, this radiator will warm your towels and room in style while creating a modern feel in any home.<br /><br /><stron",Moods,254.15,299,New,BMI257,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-probin-chrome-designer-bathroom-heated-towel-rail-500mm-x-1200mm-bmi257-56-p.jpg,http://www.jtspas.co.uk/moods-probin-chrome-designer-bathroom-heated-towel-rail-500mm-x-1200mm---bmi257-56-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,57,Moods Loop Chrome Space Saving Heated Towel Rail 320mm x 1200mm - BMI260,BMI260,"<h2><strong>Moods Loop Chrome Space Saving Heated Towel Rail 320mm x 1200mm - BMI260</strong></h2><p><br />Being short on space doesn&rsquo;t mean you have to compromise on style with the Moods Loop Radiator. With its unique curved design, this space&ndash;saving radiator will add a chic touch to any bathroom.<br /><br /><strong>Product Details:</strong></p><ul><li>Space Saving Chrome Heated Towel",Moods,271.15,319,New,BMI260,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-loop-chrome-space-saving-heated-towel-rail-320mm-x-1200mm-bmi260-57-p.jpg,http://www.jtspas.co.uk/moods-loop-chrome-space-saving-heated-towel-rail-320mm-x-1200mm---bmi260-57-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
