Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code,Discount Name
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 900mm Vanity Units,65753,Jupiter Bali White Ash Wall Mounted 900mm Bathroom Vanity Unit And Basin WMC894WA,WMC894WA,"<p><font size=""4""><span style=""line-height: 26.1818px;""><b>Jupiter Bali White Ash&nbsp;Wall Mounted&nbsp;900mm Bathroom Vanity Unit And Basin WMC894C</b></span></font><br />&nbsp;</p><p><b>Product Information</b></p><ul><li>Comes complete with brilliant white gloss basin</li><li>Concealed Handles</li><li>Two Soft Close Drawers for Storage</li><li>Supplied Rigid</li><li>10 Year Guarantee</li><li>Mo",Jupiter Bathrooms,275.52,345,New,WMC894WA,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/jupiter-bali-white-ash-wall-mounted-900mm-bathroom-vanity-unit-and-basin-wmc894wa-65753-p.jpg,http://www.jtspas.co.uk/jupiter-bali-white-ash-wall-mounted-900mm-bathroom-vanity-unit-and-basin-wmc894wa-65753-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/jupiter-bali-white-ash-wall-mounted-900mm-bathroom-vanity-unit-and-basin-wmc894wa-[2]-65753-p.jpg,,,,vidr2,5% Off First Order
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 600mm Vanity Units,65758,Jupiter Bali White Ash Wall Mounted 600mm Bathroom Vanity Unit And Basin WMC594WA,WMC594WA,"<p><font size=""4""><span style=""line-height: 26.1818px;""><b>Jupiter Bali White Ash&nbsp;Wall Mounted&nbsp;600mm Bathroom Vanity Unit And Basin WMC594WA</b></span></font><br />&nbsp;</p><p><b>Product Information</b></p><ul><li>Comes complete with brilliant white gloss basin</li><li>Concealed Handles</li><li>Two Soft Close Metal Drawers for Storage</li><li>Supplied Rigid</li><li>10 Year Guarantee</li",Jupiter Bathrooms,218.4,345,New,WMC594WA,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/jupiter-bali-white-ash-wall-mounted-600mm-bathroom-vanity-unit-and-basin-wmc594wa-65758-p.jpg,http://www.jtspas.co.uk/jupiter-bali-white-ash-wall-mounted-600mm-bathroom-vanity-unit-and-basin-wmc594wa-65758-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/jupiter-bali-white-ash-wall-mounted-600mm-bathroom-vanity-unit-and-basin-wmc594wa-[2]-65758-p.jpg,,,,vidr3,5% Off First Order
Product,Home > Taps > Kitchen Taps,65812,Mayfair Twist Black Mono Kitchen Sink Tap KIT245,KIT245,<h2><strong>Mayfair Twist Black Mono Kitchen Sink Tap KIT245</strong></h2><br /><br /><br /><b>Product Features</b><ul><li>Mayfair Twist Black&nbsp;Kitchen Sink Mixer Tap</li><li>Side lever handle with long spout</li><li>Supplied with pull out spray nozzle</li><li>High gloss chrome and black&nbsp;finish</li><li>Requires pressure between 0.5 bar to 6.0 bar for smooth performance</li><li>Cartridge T,Mayfair,120.74,184.25,New,KIT245,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-twist-black-mono-kitchen-sink-tap-kit245-65812-p.jpg,http://www.jtspas.co.uk/mayfair-twist-black-mono-kitchen-sink-tap-kit245-65812-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-twist-black-mono-kitchen-sink-tap-kit245-[2]-65812-p.jpg,,,,vidr4,5% Off First Order
Product,Home > Showers > Bar Valves,65814,Mayfair Kubo Thermostatic Bar Valve Inc Kit and Square Handset KUB066,KUB066,"<h2><span style=""font-size:18px;""><strong>Mayfair Kubo Thermostatic Bar Valve Inc Kit and Square Handset KUB066</strong></span></h2><br /><br /><b>Product Features</b><ul><li>Mayfair Kubo Adjustable Fixed Riser</li><li>Finished in polished chrome</li><li>Thermostatic control</li><li>Solid brass constructed body</li><li>Riser Rail Height: 660mm</li><li>Showerhead dimensions: 80.5 x 80.5mm</li><li>B",Mayfair,67.86,154,New,KUB066,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-kubo-thermostatic-bar-valve-inc-kit-and-square-handset-kub066-65814-p.jpg,http://www.jtspas.co.uk/mayfair-kubo-thermostatic-bar-valve-inc-kit-and-square-handset-kub066-65814-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-kubo-thermostatic-bar-valve-inc-kit-and-square-handset-kub066-[2]-65814-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-kubo-thermostatic-bar-valve-inc-kit-and-square-handset-kub066-[3]-65814-p.jpg,,vidr5,5% Off First Order
Product,Home > Showers > Shower Kits > Traditional Rigid Riser Kits,65819,Mayfair Elena Exposed Thermostatic Shower Valve and Riser Kit ELE200,ELE200,"<h2><span style=""font-size:18px;""><strong>Mayfair Elena Exposed Thermostatic Shower Valve and Riser Kit ELE200</strong></span></h2><br /><br /><b>Product Features</b><ul><li>Mayfair Elena Adjustable Riser</li><li>Finished in polished chrome</li><li>Exposed Thermostatic control</li><li>Solid brass constructed body</li><li>Max Riser Rail Height: 1120mm</li><li>Strong and highly durable adjustable&nb",Mayfair,231.1,316.27,New,ELE200,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-exposed-thermostatic-shower-valve-and-riser-kit-ele200-65819-p.jpg,http://www.jtspas.co.uk/mayfair-elena-exposed-thermostatic-shower-valve-and-riser-kit-ele200-65819-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-exposed-thermostatic-shower-valve-and-riser-kit-ele200-[2]-65819-p.jpg,,,,vidr6,5% Off First Order
Product,Home > Showers > Shower Packs,65827,Mayfair Elena Dual Handle Concealed Thermostatic Shower Valve and Shower Arm ELE100,ELE100,<h2><strong>Mayfair Elena Dual Handle Concealed Thermostatic Shower Valve and Shower Arm ELE100</strong></h2>&nbsp;<h2><strong>Product Features:</strong></h2><ul><li>Chrome Shower Valve and Shower Arm</li><li>Modern Design</li><li>Shower Valve Dimensions: H: 220 x W: 120mm</li><li>Shower Arm Length: 350mm</li><li>Showerhead Diameter:&nbsp;200mm</li><li>Chrome Finish</li><li>5 year Guarantee</li></,Mayfair,155.57,254,New,ELE100,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-and-shower-arm-ele100-65827-p.jpg,http://www.jtspas.co.uk/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-and-shower-arm-ele100-65827-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-and-shower-arm-ele100-[2]-65827-p.jpg,,,,vidr7,5% Off First Order
Product,Home > Showers > Shower Packs,65830,Mayfair Elena Dual Handle Concealed Thermostatic Shower Valve and Slide Rail Kit ELE300,ELE300,<h2><strong>Mayfair Elena Dual Handle Concealed Thermostatic Shower Valve and Slide Rail Kit&nbsp;ELE300</strong></h2>&nbsp;<h2><strong>Product Features:</strong></h2><ul><li>Chrome Shower Valve and Slide Rail Kit</li><li>Modern Design</li><li>Shower Valve Dimensions: H: 220 x W: 120mm</li><li>Slide Rail Height: 610m</li><li>Chrome Finish</li><li>5 year Guarantee</li></ul>&nbsp;<h2>Delivery Estima,Mayfair,156.98,225,New,ELE300,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-and-slide-rail-kit-ele300-65830-p.jpg,http://www.jtspas.co.uk/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-and-slide-rail-kit-ele300-65830-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-and-slide-rail-kit-ele300-[2]-65830-p.jpg,,,,vidr8,5% Off First Order
Product,Home > Showers > Shower Packs,65832,Mayfair Elena Dual Handle Concealed Thermostatic Shower Valve Including Diverter with Shower Arm and Slide Rail Kit ELE400,ELE400,<h2><strong>Mayfair Elena Dual Handle Concealed Thermostatic Shower Valve Including Diverter with Shower Arm&nbsp;and Slide Rail Kit&nbsp;ELE400</strong></h2>&nbsp;<h2><strong>Product Features:</strong></h2><ul><li>Chrome Shower Valve and Slide Rail Kit</li><li>Modern Design</li><li>Shower Valve Dimensions: H: 220 x W: 120mm</li><li>Slide Rail Height: 610m</li><li>Shower head Diameter: 200mm</li><,Mayfair,234.77,384,New,ELE400,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-including-diverter-with-shower-arm-and-slide-rail-kit-ele400-65832-p.jpg,http://www.jtspas.co.uk/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-including-diverter-with-shower-arm-and-slide-rail-kit-ele400-65832-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-elena-dual-handle-concealed-thermostatic-shower-valve-including-diverter-with-shower-arm-and-slide-rail-kit-ele400-[2]-65832-p.jpg,,,,vidr9,5% Off First Order
Product,Home > Showers > Shower Kits > Traditional Rigid Riser Kits,65834,Mayfair Amazon Exposed Thermostatic Shower Valve and Riser Kit AMA200,AMA200,"<h2><span style=""font-size:18px;""><strong>Mayfair Amazon&nbsp;Exposed Thermostatic Shower Valve and Riser Kit AMA200</strong></span></h2><br /><br /><b>Product Features</b><ul><li>Mayfair Amazon Adjustable Riser</li><li>Finished in polished chrome</li><li>Exposed Thermostatic control</li><li>Solid brass constructed body</li><li>Max Riser Rail Height: 1120mm</li><li>Strong and highly durable adjust",Mayfair,231.1,316.27,New,AMA200,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-amazon-exposed-thermostatic-shower-valve-and-riser-kit-ama200-65834-p.jpg,http://www.jtspas.co.uk/mayfair-amazon-exposed-thermostatic-shower-valve-and-riser-kit-ama200-65834-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/mayfair-amazon-exposed-thermostatic-shower-valve-and-riser-kit-ama200-[2]-65834-p.jpg,,,,vidr10,5% Off First Order
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Wall Cabinets,17,Moods Bathroom Wall Mirror Cabinet in Dark Walnut,VNW522,"<span style=""font-size:20px;""><strong>Moods Bathroom Wall Mirror Cabinet in Dark Walnut</strong></span><br /><br /><ul><li>DARK WALNUT GLOSS</li><li>Mirrored Cabinet W700 x H750 x D160mm</li><li>Supplied rigid</li><li>2 internal glass shelves</li><li>Wall mounted</li><li>Colour co-ordinated carcase</li><li>Soft close doors</li></ul>",Moods,239,299,New,VNW522,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-bathroom-wall-mirror-cabinet-in-dark-walnut-17-p.jpg,http://www.jtspas.co.uk/moods-bathroom-wall-mirror-cabinet-in-dark-walnut-17-p.asp,,,,,vidr11,5% Off First Order
